Year,Month,Day,Total,Total (in Billions)
,,20,"72,475,149,000.00",72.48
,,21,"72,539,354,000.00",72.54
,,22,"72,352,324,000.00",72.35
,,24,"72,330,675,000.00",72.33
,,27,"72,307,444,000.00",72.31
,,28,"72,357,992,000.00",72.36
,,29,"72,527,259,000.00",72.53
,,30,"72,486,840,000.00",72.49
,December,1,"72,645,273,000.00",72.65
,,4,"72,663,243,000.00",72.66
,,5,"72,718,603,000.00",72.72
,,6,"72,597,897,000.00",72.6
,,7,"72,570,571,000.00",72.57
,,8,"72,538,870,000.00",72.54
,,11,"72,498,636,000.00",72.5
,,12,"72,419,791,000.00",72.42
,,13,"72,533,389,000.00",72.53
,,14,"72,526,566,000.00",72.53
,,15,"72,584,937,000.00",72.58
,,18,"72,567,124,000.00",72.57
,,19,"72,659,522,000.00",72.66
,,20,"72,561,911,000.00",72.56
,,21,"72,465,705,000.00",72.47
,,22,"72,465,514,000.00",72.47
,,26,"72,472,024,000.00",72.47
,,27,"72,641,749,000.00",72.64
,,28,"72,672,674,000.00",72.67
,,29,"72,784,757,000.00",72.78
2007,January,2,"72,705,158,000.00",72.71
,,3,"72,860,677,000.00",72.86
,,4,"73,024,939,000.00",73.02
,,5,"72,955,020,000.00",72.96
,,8,"72,894,553,000.00",72.89
,,9,"72,920,287,000.00",72.92
,,10,"72,967,496,000.00",72.97
,,11,"73,052,223,000.00",73.05
,,12,"73,111,826,000.00",73.11
,,16,"73,058,747,000.00",73.06
,,17,"73,117,682,000.00",73.12
,,18,"73,010,636,000.00",73.01
,,19,"72,991,650,000.00",72.99
,,22,"73,009,825,000.00",73.01
,,23,"72,975,666,000.00",72.98
,,24,"73,109,472,000.00",73.11
,,25,"73,181,282,000.00",73.18
,,26,"73,255,467,000.00",73.26
,,29,"73,175,514,000.00",73.18
,,30,"73,255,578,000.00",73.26
,,31,"73,098,999,000.00",73.1
,February,1,"73,139,533,000.00",73.14
,,2,"73,342,536,000.00",73.34
,,5,"73,291,153,000.00",73.29
,,6,"73,182,925,000.00",73.18
,,7,"73,250,318,000.00",73.25
,,8,"73,194,217,000.00",73.19
,,9,"73,193,460,000.00",73.19
,,12,"73,157,660,000.00",73.16
,,13,"73,233,715,000.00",73.23
,,14,"73,024,024,000.00",73.02
,,15,"73,058,339,000.00",73.06
,,16,"73,208,206,000.00",73.21
,,20,"73,215,595,000.00",73.22
,,21,"73,211,520,000.00",73.21
,,22,"73,234,427,000.00",73.23
,,23,"73,179,842,000.00",73.18
,,26,"73,163,181,000.00",73.16
,,27,"73,212,877,000.00",73.21
,,28,"73,436,939,000.00",73.44
,March,1,"74,026,618,000.00",74.03
,,2,"74,096,797,000.00",74.1
,,5,"74,972,576,000.00",74.97
,,6,"75,157,708,000.00",75.16
,,7,"75,880,041,000.00",75.88
,,8,"76,894,975,000.00",76.89
,,9,"76,652,458,000.00",76.65
,,12,"76,246,093,000.00",76.25
,,13,"76,145,686,000.00",76.15
,,14,"75,875,515,000.00",75.88
,,15,"76,256,337,000.00",76.26
,,16,"76,373,211,000.00",76.37
,,19,"76,448,794,000.00",76.45
,,20,"76,415,079,000.00",76.42
,,21,"76,459,684,000.00",76.46
,,22,"76,426,323,000.00",76.43
,,23,"76,453,889,000.00",76.45
,,26,"76,282,865,000.00",76.28
,,27,"76,326,132,000.00",76.33
,,28,"76,259,212,000.00",76.26
,,29,"76,403,218,000.00",76.4
,,30,"76,340,648,000.00",76.34
,April,2,"76,462,339,000.00",76.46
,,3,"76,595,526,000.00",76.6
,,4,"76,568,327,000.00",76.57
,,5,"76,606,539,000.00",76.61
,,6,"76,571,099,000.00",76.57
,,9,"76,711,978,000.00",76.71
,,10,"76,560,084,000.00",76.56
,,11,"76,461,774,000.00",76.46
,,12,"76,396,816,000.00",76.4
,,13,"76,366,510,000.00",76.37
,,16,"76,307,162,000.00",76.31
,,17,"76,227,864,000.00",76.23
,,18,"76,316,373,000.00",76.32
,,19,"76,404,147,000.00",76.4
,,20,"76,510,977,000.00",76.51
,,23,"76,465,161,000.00",76.47
,,24,"76,438,529,000.00",76.44
,,25,"76,292,297,000.00",76.29
,,26,"76,236,532,000.00",76.24
,,27,"76,213,630,000.00",76.21
,,30,"76,248,516,000.00",76.25
,May,1,"76,286,625,000.00",76.29
,,2,"76,509,146,000.00",76.51
,,3,"76,554,455,000.00",76.55
,,4,"76,692,575,000.00",76.69
,,7,"76,685,655,000.00",76.69
,,8,"76,737,755,000.00",76.74
,,9,"76,588,506,000.00",76.59
,,10,"76,573,891,000.00",76.57
,,11,"76,587,780,000.00",76.59
,,14,"76,527,084,000.00",76.53
,,15,"76,534,420,000.00",76.53
,,16,"76,642,260,000.00",76.64
,,17,"76,727,679,000.00",76.73
,,18,"76,640,665,000.00",76.64
,,21,"76,634,401,000.00",76.63
,,22,"76,738,987,000.00",76.74
,,23,"76,642,698,000.00",76.64
,,24,"76,617,065,000.00",76.62
,,25,"76,766,359,000.00",76.77
,,29,"76,756,746,000.00",76.76
,,30,"76,865,468,000.00",76.87
,,31,"76,956,543,000.00",76.96
,June,1,"76,998,005,000.00",77
,,4,"77,215,626,000.00",77.22
,,5,"77,248,370,000.00",77.25
,,6,"77,112,120,000.00",77.11
,,7,"77,123,452,000.00",77.12
,,8,"77,299,656,000.00",77.3
,,11,"77,359,483,000.00",77.36
,,12,"77,244,906,000.00",77.24
,,13,"77,374,016,000.00",77.37
,,14,"77,523,900,000.00",77.52
,,15,"77,495,022,000.00",77.5
,,18,"77,443,417,000.00",77.44
,,19,"77,616,381,000.00",77.62
,,20,"77,433,889,000.00",77.43
,,21,"77,394,902,000.00",77.39
,,22,"77,415,320,000.00",77.42
,,25,"77,339,889,000.00",77.34
,,26,"77,225,606,000.00",77.23
,,27,"77,285,307,000.00",77.29
,,28,"77,293,707,000.00",77.29
,,29,"77,398,633,000.00",77.4
,July,2,"77,364,360,000.00",77.36
,,3,"77,781,405,000.00",77.78
,,5,"77,540,247,000.00",77.54
,,6,"78,020,552,000.00",78.02
,,9,"78,094,180,000.00",78.09
,,10,"78,047,162,000.00",78.05
,,11,"78,290,635,000.00",78.29
,,12,"78,038,594,000.00",78.04
,,13,"78,327,675,000.00",78.33
,,16,"78,285,304,000.00",78.29
,,17,"78,330,057,000.00",78.33
,,18,"78,189,709,000.00",78.19
,,19,"78,143,229,000.00",78.14
,,20,"78,001,483,000.00",78
,,23,"77,942,361,000.00",77.94
,,24,"77,795,456,000.00",77.8
,,25,"77,845,490,000.00",77.85
,,26,"77,791,125,000.00",77.79
,,27,"77,951,712,000.00",77.95
,,30,"78,126,995,000.00",78.13
,,31,"78,527,526,000.00",78.53
,August,1,"78,115,689,000.00",78.12
,,2,"78,571,688,000.00",78.57
,,3,"78,441,479,000.00",78.44
,,6,"78,421,408,000.00",78.42
,,7,"78,848,269,000.00",78.85
,,8,"78,898,061,000.00",78.9
,,9,"78,904,775,000.00",78.9
,,10,"78,995,457,000.00",79
,,13,"79,360,434,000.00",79.36
,,14,"79,665,895,000.00",79.67
,,15,"79,555,338,000.00",79.56
,,16,"79,803,182,000.00",79.8
,,17,"80,552,896,000.00",80.55
,,20,"80,729,338,000.00",80.73
,,21,"81,049,597,000.00",81.05
,,22,"81,255,868,000.00",81.26
,,23,"81,086,125,000.00",81.09
,,24,"81,013,058,000.00",81.01
,,27,"80,932,150,000.00",80.93
,,28,"81,176,283,000.00",81.18
,,29,"80,869,419,000.00",80.87
,,30,"80,804,323,000.00",80.8
,,31,"80,887,982,000.00",80.89
,September,4,"80,996,232,000.00",81
,,5,"81,179,763,000.00",81.18
,,6,"81,169,165,000.00",81.17
,,7,"81,419,915,000.00",81.42
,,10,"81,025,486,000.00",81.03
,,11,"81,211,139,000.00",81.21
,,12,"81,060,484,000.00",81.06
,,13,"80,894,250,000.00",80.89
,,14,"80,939,636,000.00",80.94
,,17,"81,238,850,000.00",81.24
,,18,"81,161,379,000.00",81.16
,,19,"81,289,552,000.00",81.29
,,20,"81,298,856,000.00",81.3
,,21,"81,907,020,000.00",81.91
,,24,"81,988,429,000.00",81.99
,,25,"81,764,842,000.00",81.76
,,26,"81,546,043,000.00",81.55
,,27,"81,801,410,000.00",81.8
,,28,"81,379,092,000.00",81.38
,October,1,"81,939,391,000.00",81.94
,,2,"81,852,048,000.00",81.85
,,3,"81,721,676,000.00",81.72
,,4,"81,633,934,000.00",81.63
,,5,"81,706,312,000.00",81.71
,,9,"81,641,817,000.00",81.64
,,10,"81,724,896,000.00",81.72
,,11,"81,550,393,000.00",81.55
,,12,"81,489,458,000.00",81.49
,,15,"81,456,738,000.00",81.46
,,16,"81,409,922,000.00",81.41
,,17,"81,951,194,000.00",81.95
,,18,"81,676,195,000.00",81.68
,,19,"81,710,028,000.00",81.71
,,22,"81,719,269,000.00",81.72
,,23,"81,956,583,000.00",81.96
,,24,"81,702,697,000.00",81.7
,,25,"81,459,704,000.00",81.46
,,26,"81,458,310,000.00",81.46
,,29,"81,679,305,000.00",81.68
,,30,"81,594,636,000.00",81.59
,,31,"81,879,323,000.00",81.88
,November,1,"81,733,744,000.00",81.73
,,2,"82,093,113,000.00",82.09
,,5,"81,824,826,000.00",81.82
,,6,"82,296,815,000.00",82.3
,,7,"82,152,837,000.00",82.15
,,8,"82,019,492,000.00",82.02
,,9,"82,074,140,000.00",82.07
,,13,"82,083,131,000.00",82.08
,,14,"82,793,628,000.00",82.79
,,15,"82,662,817,000.00",82.66
,,16,"82,705,804,000.00",82.71
,,19,"82,693,882,000.00",82.69
,,20,"82,876,573,000.00",82.88
,,21,"82,820,997,000.00",82.82
,,23,"82,790,397,000.00",82.79
,,26,"83,116,455,000.00",83.12
,,27,"83,025,862,000.00",83.03
,,28,"83,195,716,000.00",83.2
,,29,"83,344,068,000.00",83.34
,,30,"83,469,151,000.00",83.47
,December,3,"83,461,203,000.00",83.46
,,4,"83,522,446,000.00",83.52
,,5,"83,288,039,000.00",83.29
,,6,"83,196,556,000.00",83.2
,,7,"83,131,889,000.00",83.13
,,10,"83,135,422,000.00",83.14
,,11,"82,919,134,000.00",82.92
,,12,"83,268,240,000.00",83.27
,,13,"83,355,514,000.00",83.36
,,14,"83,326,444,000.00",83.33
,,17,"83,430,270,000.00",83.43
,,18,"83,657,845,000.00",83.66
,,19,"83,429,680,000.00",83.43
,,20,"83,593,946,000.00",83.59
,,21,"83,490,891,000.00",83.49
,,24,"83,532,387,000.00",83.53
,,26,"83,625,604,000.00",83.63
,,27,"83,851,141,000.00",83.85
,,28,"84,017,783,000.00",84.02
,,31,"83,912,831,000.00",83.91
2008,January,2,"84,055,905,000.00",84.06
,,3,"84,147,300,000.00",84.15
,,4,"84,349,180,000.00",84.35
,,7,"84,272,613,000.00",84.27
,,8,"84,465,250,000.00",84.47
,,9,"84,500,936,000.00",84.5
,,10,"84,975,671,000.00",84.98
,,11,"85,128,700,000.00",85.13
,,14,"85,159,674,000.00",85.16
,,15,"85,434,943,000.00",85.43
,,16,"85,359,287,000.00",85.36
,,17,"85,578,350,000.00",85.58
,,18,"85,869,199,000.00",85.87
,,22,"85,855,640,000.00",85.86
,,23,"87,001,524,000.00",87
,,24,"87,624,682,000.00",87.62
,,25,"88,604,085,000.00",88.6
,,28,"88,424,014,000.00",88.42
,,29,"88,713,327,000.00",88.71
,,30,"88,497,201,000.00",88.5
,,31,"88,476,675,000.00",88.48
,February,1,"88,545,817,000.00",88.55
,,4,"88,647,510,000.00",88.65
,,5,"88,598,991,000.00",88.6
,,6,"88,730,936,000.00",88.73
,,7,"88,735,278,000.00",88.74
,,8,"88,910,904,000.00",88.91
,,11,"88,925,842,000.00",88.93
,,12,"89,191,360,000.00",89.19
,,13,"88,992,612,000.00",88.99
,,14,"88,979,528,000.00",88.98
,,15,"89,010,324,000.00",89.01
,,19,"89,006,516,000.00",89.01
,,20,"89,283,229,000.00",89.28
,,21,"89,472,973,000.00",89.47
,,22,"89,586,268,000.00",89.59
,,25,"89,574,465,000.00",89.57
,,26,"89,793,627,000.00",89.79
,,27,"89,730,066,000.00",89.73
,,28,"89,809,383,000.00",89.81
,,29,"89,839,939,000.00",89.84
,March,3,"89,924,037,000.00",89.92
,,4,"89,905,717,000.00",89.91
,,5,"90,070,682,000.00",90.07
,,6,"90,177,024,000.00",90.18
,,7,"90,329,840,000.00",90.33
,,10,"90,289,982,000.00",90.29
,,11,"90,701,300,000.00",90.7
,,12,"90,612,750,000.00",90.61
,,13,"90,738,740,000.00",90.74
,,14,"90,863,532,000.00",90.86
,,17,"90,911,222,000.00",90.91
,,18,"91,007,303,000.00",91.01
,,19,"91,344,291,000.00",91.34
,,20,"91,815,778,000.00",91.82
,,21,"91,822,601,000.00",91.82
,,24,"91,955,623,000.00",91.96
,,25,"91,995,380,000.00",92
,,26,"91,933,315,000.00",91.93
,,27,"91,952,995,000.00",91.95
,,28,"91,982,565,000.00",91.98
,,31,"91,977,337,000.00",91.98
,April,1,"91,978,860,000.00",91.98
,,2,"92,408,387,000.00",92.41
,,3,"92,560,152,000.00",92.56
,,4,"92,658,918,000.00",92.66
,,7,"92,633,833,000.00",92.63
,,8,"92,732,741,000.00",92.73
,,9,"92,583,208,000.00",92.58
,,10,"92,556,614,000.00",92.56
,,11,"92,540,349,000.00",92.54
,,14,"92,529,875,000.00",92.53
,,15,"92,468,185,000.00",92.47
,,16,"92,605,061,000.00",92.61
,,17,"92,720,137,000.00",92.72
,,18,"92,912,440,000.00",92.91
,,21,"92,915,936,000.00",92.92
,,22,"93,075,720,000.00",93.08
,,23,"92,964,745,000.00",92.96
,,24,"92,937,525,000.00",92.94
,,25,"92,930,025,000.00",92.93
,,28,"92,963,432,000.00",92.96
,,29,"92,943,426,000.00",92.94
,,30,"93,034,501,000.00",93.03
,May,1,"93,072,725,000.00",93.07
,,2,"93,330,597,000.00",93.33
,,5,"93,198,503,000.00",93.2
,,6,"93,244,426,000.00",93.24
,,7,"93,052,990,000.00",93.05
,,8,"93,003,097,000.00",93
,,9,"92,903,989,000.00",92.9
,,12,"92,898,183,000.00",92.9
,,13,"92,828,404,000.00",92.83
,,14,"92,972,495,000.00",92.97
,,15,"93,008,736,000.00",93.01
,,16,"93,165,890,000.00",93.17
,,19,"93,150,446,000.00",93.15
,,20,"93,280,115,000.00",93.28
,,21,"93,099,034,000.00",93.1
,,22,"93,064,094,000.00",93.06
,,23,"93,059,358,000.00",93.06
,,27,"93,069,523,000.00",93.07
,,28,"93,199,450,000.00",93.2
,,29,"93,321,471,000.00",93.32
,,30,"93,371,953,000.00",93.37
,June,2,"93,508,917,000.00",93.51
,,3,"93,583,616,000.00",93.58
,,4,"93,366,826,000.00",93.37
,,5,"93,315,214,000.00",93.32
,,6,"93,278,026,000.00",93.28
,,9,"93,371,987,000.00",93.37
,,10,"93,353,078,000.00",93.35
,,11,"93,522,770,000.00",93.52
,,12,"93,665,289,000.00",93.67
,,13,"93,766,590,000.00",93.77
,,16,"93,769,017,000.00",93.77
,,17,"93,995,852,000.00",94
,,18,"93,865,225,000.00",93.87
,,19,"93,858,431,000.00",93.86
,,20,"93,837,255,000.00",93.84
,,23,"93,863,619,000.00",93.86
,,24,"93,875,586,000.00",93.88
,,25,"94,050,219,000.00",94.05
,,26,"94,195,374,000.00",94.2
,,27,"94,257,070,000.00",94.26
,,30,"94,388,694,000.00",94.39
,July,1,"94,824,784,000.00",94.82
,,2,"95,118,585,000.00",95.12
,,3,"95,109,694,000.00",95.11
,,7,"95,109,134,000.00",95.11
,,8,"95,459,555,000.00",95.46
,,9,"95,731,470,000.00",95.73
,,10,"95,865,711,000.00",95.87
,,11,"96,046,531,000.00",96.05
,,14,"96,198,045,000.00",96.2
,,15,"96,552,630,000.00",96.55
,,16,"96,731,841,000.00",96.73
,,17,"96,922,946,000.00",96.92
,,18,"97,046,732,000.00",97.05
,,21,"97,108,555,000.00",97.11
,,22,"97,132,744,000.00",97.13
,,23,"97,318,695,000.00",97.32
,,24,"97,404,070,000.00",97.4
,,25,"97,463,460,000.00",97.46
,,28,"97,398,790,000.00",97.4
,,29,"97,604,414,000.00",97.6
,,30,"97,434,478,000.00",97.43
,,31,"97,497,730,000.00",97.5
,August,1,"97,594,369,000.00",97.59
,,4,"97,652,526,000.00",97.65
,,5,"97,586,715,000.00",97.59
,,6,"97,631,502,000.00",97.63
,,7,"97,815,653,000.00",97.82
,,8,"97,899,577,000.00",97.9
,,11,"97,828,632,000.00",97.83
,,12,"98,019,870,000.00",98.02
,,13,"97,892,301,000.00",97.89
,,14,"97,837,905,000.00",97.84
,,15,"97,818,293,000.00",97.82
,,18,"97,863,477,000.00",97.86
,,19,"97,863,786,000.00",97.86
,,20,"97,979,667,000.00",97.98
,,21,"98,083,197,000.00",98.08
,,22,"98,214,333,000.00",98.21
,,25,"98,244,191,000.00",98.24
,,26,"98,458,998,000.00",98.46
,,27,"98,284,807,000.00",98.28
,,28,"98,319,011,000.00",98.32
,,29,"98,386,145,000.00",98.39
,September,2,"98,500,290,000.00",98.5
,,3,"98,610,355,000.00",98.61
,,4,"98,667,482,000.00",98.67
,,5,"98,685,534,000.00",98.69
,,8,"98,464,132,000.00",98.46
,,9,"98,642,442,000.00",98.64
,,10,"98,619,024,000.00",98.62
,,11,"98,506,277,000.00",98.51
,,12,"98,544,699,000.00",98.54
,,15,"98,640,759,000.00",98.64
,,16,"98,911,192,000.00",98.91
,,17,"99,254,037,000.00",99.25
,,18,"99,607,439,000.00",99.61
,,19,"99,931,211,000.00",99.93
,,22,"100,176,542,000.00",100.18
,,23,"100,713,231,000.00",100.71
,,24,"100,667,873,000.00",100.67
,,25,"100,755,004,000.00",100.76
,,26,"100,949,468,000.00",100.95
,,29,"101,226,349,218.18",101.23
,,30,"101,451,729,676.48",101.45
,October,1,"101,877,515,771.76",101.88
,,2,"102,355,008,230.24",102.36
,,3,"102,313,932,848.61",102.31
,,6,"102,271,612,961.54",102.27
,,7,"102,848,353,395.25",102.85
,,8,"103,164,570,624.85",103.16
,,9,"103,749,445,948.17",103.75
,,10,"104,111,390,959.86",104.11
,,14,"104,091,691,278.57",104.09
,,15,"104,478,348,855.11",104.48
,,16,"105,043,136,722.11",105.04
,,17,"104,959,678,311.07",104.96
,,20,"105,171,455,608.64",105.17
,,21,"105,306,140,671.41",105.31
,,22,"105,262,263,835.77",105.26
,,23,"105,138,095,198.56",105.14
,,24,"105,036,941,016.63",105.04
,,27,"105,170,590,399.08",105.17
,,28,"105,250,684,324.77",105.25
,,29,"105,323,404,558.50",105.32
,,30,"105,817,060,036.12",105.82
,,31,"105,918,122,858.22",105.92
,November,3,"106,140,937,424.12",106.14
,,4,"106,104,404,843.45",106.1
,,5,"105,856,848,795.53",105.86
,,6,"105,862,470,147.89",105.86
,,7,"105,742,351,045.08",105.74
,,10,"105,610,457,030.61",105.61
,,12,"105,742,758,888.02",105.74
,,13,"106,079,323,668.55",106.08
,,14,"105,897,855,846.96",105.9
,,17,"106,213,457,692.94",106.21
,,18,"106,302,132,080.71",106.3
,,19,"106,187,153,431.57",106.19
,,20,"106,250,087,340.24",106.25
,,21,"106,196,776,952.98",106.2
,,24,"106,189,566,260.42",106.19
,,25,"106,516,215,754.87",106.52
,,26,"107,060,763,517.64",107.06
,,28,"107,026,238,820.39",107.03
,December,1,"107,157,912,693.18",107.16
,,2,"107,573,907,239.32",107.57
,,3,"107,182,351,026.96",107.18
,,4,"107,309,344,529.34",107.31
,,5,"107,380,793,559.42",107.38
,,8,"107,269,658,618.90",107.27
,,9,"107,398,261,473.31",107.4
,,10,"107,645,731,962.64",107.65
,,11,"107,725,699,844.43",107.73
,,12,"107,828,048,087.53",107.83
,,15,"107,747,191,720.33",107.75
,,16,"107,928,689,554.04",107.93
,,17,"107,777,858,086.38",107.78
,,18,"107,914,553,034.22",107.91
,,19,"107,881,683,082.76",107.88
,,22,"107,814,956,332.44",107.81
,,23,"107,961,202,806.02",107.96
,,24,"108,067,619,650.64",108.07
,,26,"108,109,310,683.73",108.11
,,29,"108,044,996,513.38",108.04
,,30,"108,274,107,449.78",108.27
,,31,"108,215,649,805.24",108.22
2009,January,2,"108,263,195,255.95",108.26
,,5,"108,430,864,604.20",108.43
,,6,"108,407,424,386.81",108.41
,,7,"108,434,308,758.00",108.43
,,8,"108,527,413,636.62",108.53
,,9,"108,478,705,172.32",108.48
,,12,"108,417,909,559.08",108.42
,,13,"108,480,757,401.49",108.48
,,14,"108,250,044,667.96",108.25
,,15,"108,173,436,689.54",108.17
,,16,"108,024,199,707.68",108.02
,,20,"108,009,700,295.19",108.01
,,21,"108,078,366,989.63",108.08
,,22,"108,026,648,185.29",108.03
,,23,"108,224,455,002.30",108.22
,,26,"108,191,595,500.15",108.19
,,27,"108,457,685,834.55",108.46
,,28,"108,411,647,756.96",108.41
,,29,"108,487,221,394.63",108.49
,,30,"108,595,681,208.59",108.6
,February,2,"108,642,528,135.66",108.64
,,3,"108,557,748,610.30",108.56
,,4,"108,719,560,070.29",108.72
,,5,"108,948,890,760.92",108.95
,,6,"109,030,110,511.57",109.03
,,9,"109,072,462,787.49",109.07
,,10,"109,335,669,074.82",109.34
,,11,"109,205,342,954.82",109.21
,,12,"109,045,175,376.50",109.05
,,13,"109,026,156,939.33",109.03
,,17,"109,023,080,075.79",109.02
,,18,"109,236,110,994.73",109.24
,,19,"109,360,435,348.77",109.36
,,20,"109,478,126,716.76",109.48
,,23,"109,601,178,829.21",109.6
,,24,"110,060,055,636.85",110.06
,,25,"110,149,675,263.38",110.15
,,26,"110,357,179,465.66",110.36
,,27,"110,424,378,356.82",110.42
,March,2,"110,677,915,442.83",110.68
,,3,"110,924,888,787.23",110.92
,,4,"111,305,688,279.96",111.31
,,5,"111,590,848,479.97",111.59
,,6,"111,895,098,776.36",111.9
,,9,"111,949,455,453.91",111.95
,,10,"112,402,970,977.68",112.4
,,11,"112,394,290,110.05",112.39
,,12,"112,540,300,563.63",112.54
,,13,"112,575,342,237.99",112.58
,,16,"112,594,541,487.18",112.59
,,17,"112,501,559,855.70",112.5
,,18,"112,594,709,415.40",112.59
,,19,"112,774,462,475.44",112.77
,,20,"112,775,188,467.36",112.78
,,23,"112,767,986,246.64",112.77
,,24,"112,858,648,539.59",112.86
,,25,"112,784,171,482.02",112.78
,,26,"112,674,301,707.93",112.67
,,27,"112,631,101,575.94",112.63
,,30,"112,618,249,778.61",112.62
,,31,"112,623,112,621.58",112.62
,April,1,"112,708,487,467.23",112.71
,,2,"113,049,264,258.90",113.05
,,3,"113,028,989,551.96",113.03
,,6,"112,932,289,774.82",112.93
,,7,"112,984,225,405.74",112.98
,,8,"112,854,848,631.25",112.85
,,9,"112,774,169,950.59",112.77
,,10,"112,786,475,101.14",112.79
,,13,"112,773,141,394.98",112.77
,,14,"112,805,910,574.49",112.81
,,15,"112,864,113,298.49",112.86
,,16,"112,953,448,447.21",112.95
,,17,"112,979,838,474.01",112.98
,,20,"112,993,410,093.74",112.99
,,21,"113,103,149,393.44",113.1
,,22,"112,873,605,910.53",112.87
,,23,"112,936,923,836.95",112.94
,,24,"112,917,528,793.91",112.92
,,27,"112,994,176,073.83",112.99
,,28,"113,034,822,508.76",113.03
,,29,"113,179,503,499.71",113.18
,,30,"113,308,646,964.30",113.31
,May,1,"113,385,930,253.91",113.39
,,4,"113,549,966,760.87",113.55
,,5,"113,434,428,024.00",113.43
,,6,"113,160,811,380.68",113.16
,,7,"112,994,429,858.75",112.99
,,8,"112,806,033,728.14",112.81
,,11,"112,639,935,558.35",112.64
,,12,"112,471,249,211.61",112.47
,,13,"112,479,328,060.44",112.48
,,14,"112,634,291,934.31",112.63
,,15,"112,637,094,640.72",112.64
,,18,"112,658,247,560.10",112.66
,,19,"112,597,468,139.79",112.6
,,20,"112,813,564,270.67",112.81
,,21,"112,658,192,369.29",112.66
,,22,"112,627,434,339.81",112.63
,,26,"112,630,864,943.29",112.63
,,27,"112,702,461,614.94",112.7
,,28,"112,925,821,076.74",112.93
,,29,"112,818,045,181.69",112.82
,June,1,"112,891,530,863.73",112.89
,,2,"113,116,973,612.93",113.12
,,3,"112,793,080,407.46",112.79
,,4,"112,652,264,152.82",112.65
,,5,"112,492,117,013.89",112.49
,,8,"112,419,869,847.77",112.42
,,9,"112,266,364,240.40",112.27
,,10,"112,211,012,129.10",112.21
,,11,"112,418,619,197.34",112.42
,,12,"112,503,689,792.46",112.5
,,15,"112,444,877,842.27",112.44
,,16,"112,540,661,013.82",112.54
,,17,"112,320,848,977.25",112.32
,,18,"112,312,221,582.79",112.31
,,19,"112,290,113,833.86",112.29
,,22,"112,287,068,276.43",112.29
,,23,"112,317,999,446.76",112.32
,,24,"112,441,572,641.32",112.44
,,25,"112,662,527,345.58",112.66
,,26,"112,696,468,372.87",112.7
,,29,"112,791,331,899.73",112.79
,,30,"112,954,630,034.21",112.95
,July,1,"112,842,740,089.39",112.84
,,2,"112,900,620,290.58",112.9
,,6,"112,968,294,965.46",112.97
,,7,"112,862,742,376.76",112.86
,,8,"112,988,735,798.36",112.99
,,9,"113,099,165,141.55",113.1
,,10,"113,216,417,941.20",113.22
,,13,"113,225,989,102.78",113.23
,,14,"113,415,863,665.55",113.42
,,15,"113,341,366,526.24",113.34
,,16,"113,346,616,287.25",113.35
,,17,0,0
,,20,"113,533,570,567.80",113.53
,,21,"113,479,489,821.45",113.48
,,22,"113,615,092,388.43",113.62
,,23,"113,839,664,513.07",113.84
,,24,"113,827,089,962.05",113.83
,,27,"113,856,068,769.02",113.86
,,28,"113,711,709,805.46",113.71
,,29,"113,873,771,762.38",113.87
,,30,"113,747,343,977.87",113.75
,,31,"113,698,479,919.15",113.7
,August,3,"113,737,813,432.25",113.74
,,4,"113,365,704,085.55",113.37
,,5,"113,272,269,708.68",113.27
,,6,"113,239,241,188.26",113.24
,,7,"113,268,479,343.68",113.27
,,10,"113,132,647,834.26",113.13
,,11,"113,148,313,403.51",113.15
,,12,"112,979,142,460.68",112.98
,,13,"112,905,954,033.06",112.91
,,14,"112,840,705,522.47",112.84
,,17,"112,808,497,478.70",112.81
,,18,"112,844,715,567.54",112.84
,,19,"112,926,948,412.26",112.93
,,20,"113,127,978,164.87",113.13
,,21,"113,189,125,578.77",113.19
,,24,"113,202,441,048.70",113.2
,,25,"113,338,454,672.82",113.34
,,26,"113,182,502,158.61",113.18
,,27,"113,163,161,973.82",113.16
,,28,"113,165,401,441.33",113.17
,,31,"113,176,383,732.30",113.18
,September,1,"113,206,748,376.66",113.21
,,2,"113,415,447,079.34",113.42
,,3,"113,585,332,504.26",113.59
,,4,"113,637,784,045.70",113.64
,,8,"113,633,161,894.83",113.63
,,9,"113,746,900,721.72",113.75
,,10,"113,607,971,969.08",113.61
,,11,"113,530,666,804.11",113.53
,,14,"113,523,977,469.78",113.52
,,15,"113,462,766,095.75",113.46
,,16,"113,526,099,685.66",113.53
,,17,"113,590,085,854.65",113.59
,,18,"113,476,030,366.20",113.48
,,21,"113,398,098,483.15",113.4
,,22,"113,480,613,415.41",113.48
,,23,"113,277,746,114.32",113.28
,,24,"113,205,220,102.41",113.21
,,25,"113,162,262,440.84",113.16
,,28,"113,169,533,641.60",113.17
,,29,"113,170,277,770.33",113.17
,,30,"113,318,925,341.58",113.32
,October,1,"113,527,006,417.18",113.53
,,2,"113,717,685,477.64",113.72
,,5,"113,609,442,368.85",113.61
,,6,"113,732,454,482.19",113.73
,,7,"113,519,446,736.46",113.52
,,8,"113,508,753,608.91",113.51
,,9,"113,440,734,673.17",113.44
,,13,"113,466,712,842.03",113.47
,,14,"113,485,414,009.52",113.49
,,15,"113,578,628,523.24",113.58
,,16,"113,575,015,198.71",113.58
,,19,"113,668,817,838.72",113.67
,,20,"113,686,315,116.56",113.69
,,21,"113,548,843,804.41",113.55
,,22,"113,500,081,028.28",113.5
